00:05:21:33.00112: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=62E1)
00:05:21:33.01904: Starting V86 interrupt/fault: INT 2F(CD(0F:00)),immb:2F,AX=4300)
00:05:21:33.02768: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=5280)
00:05:21:33.04112: Starting V86 interrupt/fault: INT 2A(CD(0F:00)),immb:2A,AX=8280)
00:05:21:33.05136: Starting V86 interrupt/fault: INT 2F(CD(0F:00)),immb:2F,AX=4310)
00:05:21:34.03904: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=3D00)
00:05:21:34.05152: Starting V86 interrupt/fault: INT 2A(CD(0F:00)),immb:2A,AX=8200)
00:05:21:34.06848: Starting V86 interrupt/fault: INT 2F(CD(0F:00)),immb:2F,AX=1123)
00:05:21:35.09392: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:36.02656: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=40C4)
00:05:21:37.02704: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:37.03600: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:37.09264: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:38.02592: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=40C4)
00:05:21:39.03056: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:39.03952: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:39.08240: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:40.05344: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=40C4)
00:05:21:41.02224: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:41.03152: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:42.02720: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:42.05920: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=E0C4)
00:05:21:43.01488: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:43.02416: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:44.02848: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:44.06080: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=E1C4)
00:05:21:45.05296: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:45.06224: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:46.01504: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=4202)
00:05:21:46.02752: Starting V86 interrupt/fault: INT 2A(CD(0F:00)),immb:2A,AX=8202)
00:05:21:46.04320: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=3E00)
00:05:21:46.05632: Starting V86 interrupt/fault: INT 2A(CD(0F:00)),immb:2A,AX=8200)
00:05:21:47.01392: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=4800)
00:05:21:47.02672: Starting V86 interrupt/fault: INT 2A(CD(0F:00)),immb:2A,AX=8200)
00:05:21:47.05808: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=4B03)
00:05:21:47.07088: Starting V86 interrupt/fault: INT 2A(CD(0F:00)),immb:2A,AX=8203)
00:05:21:47.09424: Starting V86 interrupt/fault: INT 2F(CD(0F:00)),immb:2F,AX=1123)
00:05:21:49.02064: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:49.05424: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=40C4)
00:05:21:50.05472: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:50.06400: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:51.02000: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:51.05328: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=40C4)
00:05:21:52.04544: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:52.05408: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:53.00336: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:53.03696: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=40C4)
00:05:21:54.02880: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:54.03776: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:54.09728: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:55.06576: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=E0C4)
00:05:21:56.02688: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:56.03648: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:57.04176: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:57.07440: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=E1C4)
00:05:21:58.02912: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:58.07584: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:59.07344: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:60.00704: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=E0C4)
00:05:21:60.06240: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:60.07136: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:61.04144: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:62.01888: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=55C4)
00:05:21:62.05152: Starting V86 interrupt/fault: INT 08(6D(0F:00)),immb:18,AX=0058)
00:05:21:62.06496: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:1C,AX=001E)
00:05:21:62.09888: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:20,AX=0058)
00:05:21:63.00688: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:63.08368: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0212)
00:05:21:64.02976: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=E0C4)
00:05:21:72.04928: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:72.05856: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:72.07808: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0204)
00:05:21:73.01488: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=F2C4)
00:05:21:75.03440: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:75.04240: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:75.08816: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:76.02496: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=F6C4)
00:05:21:77.03536: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:77.04336: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:78.00608: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=62E1)
00:05:21:78.07680: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=020A)
00:05:21:78.09568: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=020A)
00:05:21:79.00752: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E0A)
00:05:21:79.01872: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E0A)
00:05:21:79.03280: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=020D)
00:05:21:79.05104: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=020D)
00:05:21:79.06672: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E0D)
00:05:21:79.08336: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E0D)
00:05:21:79.09968: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0249)
00:05:21:80.01856: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0249)
00:05:21:80.03648: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E49)
00:05:21:80.05952: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E49)
00:05:21:80.07776: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0244)
00:05:21:80.09728: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0244)
00:05:21:81.01008: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E44)
00:05:21:81.02288: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E44)
00:05:21:81.04048: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0245)
00:05:21:81.06064: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0245)
00:05:21:81.07568: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E45)
00:05:21:81.08944: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E45)
00:05:21:82.00704: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=022F)
00:05:21:82.02720: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=022F)
00:05:21:82.04128: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E2F)
00:05:21:82.05536: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E2F)
00:05:21:82.07456: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0241)
00:05:21:82.09664: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0241)
00:05:21:83.00944: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E41)
00:05:21:83.02288: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E41)
00:05:21:83.04048: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0254)
00:05:21:83.05904: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0254)
00:05:21:83.07440: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E54)
00:05:21:83.08496: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E54)
00:05:21:84.00128: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0241)
00:05:21:84.01888: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0241)
00:05:21:84.03072: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E41)
00:05:21:84.04160: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E41)
00:05:21:84.05792: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0250)
00:05:21:84.07584: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0250)
00:05:21:84.08736: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E50)
00:05:21:85.00016: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E50)
00:05:21:85.01872: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0249)
00:05:21:85.03920: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0249)
00:05:21:85.05328: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E49)
00:05:21:85.06704: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E49)
00:05:21:85.08560: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0220)
00:05:21:86.00576: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0220)
00:05:21:86.01952: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E20)
00:05:21:86.03296: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E20)
00:05:21:86.05088: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0243)
00:05:21:86.07072: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0243)
00:05:21:86.08608: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E43)
00:05:21:86.09952: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E43)
00:05:21:87.01712: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0244)
00:05:21:87.03696: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0244)
00:05:21:87.05040: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E44)
00:05:21:87.06448: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E44)
00:05:21:87.08176: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=022D)
00:05:21:88.00192: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=022D)
00:05:21:88.01536: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E2D)
00:05:21:88.02784: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E2D)
00:05:21:88.04608: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0252)
00:05:21:88.06624: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0252)
00:05:21:88.07968: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E52)
00:05:21:88.09280: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E52)
00:05:21:89.01008: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=024F)
00:05:21:89.03216: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:16,AX=1100)
00:05:21:89.05904: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:16,AX=1100)
00:05:21:89.08080: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:28,AX=0100)
00:05:21:90.00288: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=024F)
00:05:21:90.01632: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E4F)
00:05:21:90.03200: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E4F)
00:05:21:90.05024: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=024D)
00:05:21:90.07040: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=024D)
00:05:21:90.08224: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E4D)
00:05:21:90.09760: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E4D)
00:05:21:91.01552: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0220)
00:05:21:91.03760: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0220)
00:05:21:91.05104: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E20)
00:05:21:91.06416: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E20)
00:05:21:91.08272: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0244)
00:05:21:92.00128: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0244)
00:05:21:92.01280: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E44)
00:05:21:92.02656: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E44)
00:05:21:92.04384: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0265)
00:05:21:92.06400: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0265)
00:05:21:92.07744: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E65)
00:05:21:92.09088: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E65)
00:05:21:94.00448: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0276)
00:05:21:94.02656: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0276)
00:05:21:94.04000: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E76)
00:05:21:94.05440: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E76)
00:05:21:94.07168: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0269)
00:05:21:94.09376: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0269)
00:05:21:95.01360: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E69)
00:05:21:95.03152: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E69)
00:05:21:95.05104: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0263)
00:05:21:95.06992: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0263)
00:05:21:95.08080: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E63)
00:05:21:95.09232: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E63)
00:05:21:96.00832: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0265)
00:05:21:96.02592: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0265)
00:05:21:96.03744: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E65)
00:05:21:96.04832: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E65)
00:05:21:96.06400: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0220)
00:05:21:96.08256: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0220)
00:05:21:96.09376: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E20)
00:05:21:97.00464: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E20)
00:05:21:97.02064: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0244)
00:05:21:97.03792: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0244)
00:05:21:97.04880: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E44)
00:05:21:97.06032: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E44)
00:05:21:97.07632: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0272)
00:05:21:97.09488: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0272)
00:05:21:98.00640: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E72)
00:05:21:98.01792: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E72)
00:05:21:98.03584: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0269)
00:05:21:98.05408: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0269)
00:05:21:98.06560: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E69)
00:05:21:98.07904: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E69)
00:05:21:98.09952: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0276)
00:05:21:99.02288: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0276)
00:05:21:99.03472: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E76)
00:05:21:99.04656: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E76)
00:05:21:99.06256: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0265)
00:05:21:99.07984: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0265)
00:05:21:99.09104: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E65)
00:05:22:00.00192: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E65)
00:05:22:00.01952: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0272)
00:05:22:00.03744: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0272)
00:05:22:00.04896: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E72)
00:05:22:00.06048: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E72)
00:05:22:00.07680: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0220)
00:05:22:00.09568: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:29,AX=0220)
00:05:22:01.00720: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:10,AX=0E20)
00:05:22:01.01872: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:6D,AX=0E20)
00:05:22:01.03664: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=0220)
